Población extranjera a 1 de enero. Por distritos. 2017
Badalona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;335;..;..;..
Distrito II;1689;..;..;..
Distrito III;1470;..;..;..
Distrito IV;971;8;6,40;0,82
Distrito V;510;..;..;..
Distrito VI;196;..;..;..
Distrito VII;5981;32;25,60;0,54
Distrito VIII;2124;6;4,80;0,28
Distrito IX;12831;73;58,40;0,57
Total;26107;125;100,00;0,48

