Foreign population by age and sex. 2021
Barcelonès
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c5&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,241,<001
5-9 years,..,..,6,160,<001
10-14 years,..,..,4,107,<001
15-19 years,12,5,17,455,<001
20-24 years,28,22,50,1337,001
25-29 years,32,23,55,1471,001
30-34 years,36,39,75,2005,002
35-39 years,29,23,52,1390,001
40-44 years,16,31,47,1257,<001
45-49 years,21,10,31,829,<001
50-54 years,5,6,11,294,<001
55-59 years,6,4,10,267,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,197,177,374,10000,008
%,5267,4733,10000,,

