Población extranjera a 1 de enero. Por países. 2017
Baix Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;379;473;852;21,07;3,23
Bolívia;287;413;700;17,31;2,28
Argentina;253;286;539;13,33;2,96
Brasil;195;316;511;12,64;2,89
Ecuador;185;220;405;10,01;1,52
Uruguay;146;169;315;7,79;4,10
Chile;127;140;267;6,60;2,86
Venezuela;101;135;236;5,84;1,82
Perú;51;78;129;3,19;0,71
Paraguay;26;63;89;2,20;0,68
Resto de países;..;..;..;..;..
Total subcontinent;1751;2293;4044;100,00;..

