Distribution by countries of the continent. 2020
Berguedà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2020
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,783,585,1.368,9325,057
Senegal,19,7,26,177,011
Algeria,..,..,14,095,015
Guinea,..,..,10,068,023
Ghana,..,..,9,061,013
Cameroon,..,..,7,048,053
Mali,..,..,6,041,008
"Gambia, the",..,..,5,034,003
Other countries,17,5,22,150,..
Total continent,856,611,1.467,10000,..

