Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Ponent
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;5,21;0,01
De 5 a 9 años;..;..;8;4,17;0,01
De 10 a 14 años;7;4;11;5,73;0,02
De 15 a 20 años;6;7;13;6,77;0,02
De 20 a 24 años;..;..;11;5,73;0,02
De 25 a 29 años;13;14;27;14,06;0,04
De 30 a 34 años;15;20;35;18,23;0,05
De 35 a 39 años;7;14;21;10,94;0,03
De 40 a 44 años;8;11;19;9,90;0,03
De 44 a 49 años;..;..;15;7,81;0,02
De 50 a 54 años;..;..;9;4,69;0,01
De 55 a 59 años;..;..;7;3,65;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;116;192;100,00;0,27
%;39,58;60,42;100,00;;

