Foreign population by age and sex. 2018
Alt Camp
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,44,44,88,529,172
5-9 years,42,56,98,590,192
10-14 years,48,46,94,566,184
15-19 years,52,48,100,602,195
20-24 years,43,63,106,638,207
25-29 years,65,74,139,836,272
30-34 years,65,93,158,951,309
35-39 years,109,81,190,1143,371
40-44 years,96,103,199,1197,389
45-49 years,102,68,170,1023,332
50-54 years,58,56,114,686,223
55-59 years,53,29,82,493,160
60-64 years,35,25,60,361,117
65-69 years,14,9,23,138,045
70-74 years,10,7,17,102,033
75-79 years,6,10,16,096,031
80-84 years,..,..,6,036,012
85 years or more,..,..,..,..,..
Total,845,817,1.662,10000,3248
%,5084,4916,10000,,

