Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Barcelonès
Origen geogràfic: Àustria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d102&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;8;18;2,33;<0,01
De 5 a 9 anys;6;15;21;2,72;<0,01
De 10 a 14 anys;..;..;5;0,65;<0,01
De 15 a 19 anys;..;..;9;1,17;<0,01
De 20 a 24 anys;26;32;58;7,52;0,02
De 25 a 29 anys;80;76;156;20,23;0,04
De 30 a 34 anys;68;84;152;19,71;0,04
De 35 a 39 anys;50;62;112;14,53;0,03
De 40 a 44 anys;49;32;81;10,51;0,02
De 45 a 49 anys;29;27;56;7,26;0,01
De 50 a 54 anys;22;17;39;5,06;0,01
De 55 a 59 anys;12;8;20;2,59;<0,01
De 60 a 64 anys;11;5;16;2,08;<0,01
De 65 a 69 anys;..;..;4;0,52;<0,01
De 70 a 74 anys;5;4;9;1,17;<0,01
De 75 a 79 anys;..;..;7;0,91;<0,01
De 80 a 84 anys;..;..;5;0,65;<0,01
85 anys o més;..;..;..;..;..
Total;379;392;771;100,00;0,20
%;49,16;50,84;100,00;;

