Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Segrià
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;7;12;5,97;0,03
De 5 a 9 años;..;..;6;2,99;0,01
De 10 a 14 años;..;..;9;4,48;0,02
De 15 a 20 años;7;9;16;7,96;0,04
De 20 a 24 años;8;13;21;10,45;0,05
De 25 a 29 años;13;20;33;16,42;0,08
De 30 a 34 años;8;25;33;16,42;0,08
De 35 a 39 años;..;..;15;7,46;0,04
De 40 a 44 años;..;..;15;7,46;0,04
De 44 a 49 años;..;..;13;6,47;0,03
De 50 a 54 años;..;..;13;6,47;0,03
De 55 a 59 años;..;..;9;4,48;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;63;138;201;100,00;0,49
%;31,34;68,66;100,00;;

