Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Berguedà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;10;25;3,02;0,78
De 5 a 9 anys;44;36;80;9,66;2,48
De 10 a 14 anys;36;36;72;8,70;2,24
De 15 a 19 anys;20;23;43;5,19;1,33
De 20 a 24 anys;24;35;59;7,13;1,83
De 25 a 29 anys;58;73;131;15,82;4,07
De 30 a 34 anys;59;59;118;14,25;3,66
De 35 a 39 anys;43;48;91;10,99;2,83
De 40 a 44 anys;46;33;79;9,54;2,45
De 45 a 49 anys;32;19;51;6,16;1,58
De 50 a 54 anys;21;16;37;4,47;1,15
De 55 a 59 anys;8;12;20;2,42;0,62
De 60 a 64 anys;4;8;12;1,45;0,37
De 65 a 69 anys;..;..;4;0,48;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;414;414;828;100,00;25,71
%;50,00;50,00;100,00;;

