Població estrangera a 1 de gener. Per continents. 2005
Sant Cugat del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1556;1470;3026;36,97;100,00
Unió Europea (25);1423;1302;2725;33,29;90,05
Europa central i oriental;88;120;208;2,54;6,87
Resta d'Europa;45;48;93;1,14;3,07
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;285;178;463;5,66;100,00
Àfrica oriental;..;..;8;0,10;1,73
Àfrica central;..;..;4;0,05;0,86
Àfrica del Nord;270;162;432;5,28;93,30
Àfrica del Sud;..;..;5;0,06;1,08
Àfrica occidental;8;6;14;0,17;3,02
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1746;2437;4183;51,10;100,00
Amèrica del Nord;150;144;294;3,59;7,03
Amèrica Central;96;153;249;3,04;5,95
Carib;37;76;113;1,38;2,70
Amèrica del Sud;1463;2064;3527;43,09;84,32
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;265;224;489;5,97;100,00
Àsia central;..;..;..;..;..
Àsia oriental;126;124;250;3,05;51,12
Àsia del Sud;116;41;157;1,92;32,11
Àsia del Sud-est;10;42;52;0,64;10,63
Orient Mitjà;13;12;25;0,31;5,11
No hi consta país;..;..;5;0,06;1,02
 ;;;;;
Oceania;15;7;22;0,27;100,00
Austràlia i Nova Zelanda;15;7;22;0,27;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;3869;4317;8186;100,00;..

