Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Pallars Jussà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;23;51;11,59;3,08
De 5 a 9 anys;19;15;34;7,73;2,05
De 10 a 14 anys;7;10;17;3,86;1,03
De 15 a 19 anys;9;13;22;5,00;1,33
De 20 a 24 anys;13;11;24;5,45;1,45
De 25 a 29 anys;34;19;53;12,05;3,20
De 30 a 34 anys;27;26;53;12,05;3,20
De 35 a 39 anys;31;24;55;12,50;3,32
De 40 a 44 anys;38;21;59;13,41;3,56
De 45 a 49 anys;24;9;33;7,50;1,99
De 50 a 54 anys;10;8;18;4,09;1,09
De 55 a 59 anys;8;4;12;2,73;0,72
De 60 a 64 anys;..;..;6;1,36;0,36
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;251;189;440;100,00;26,55
%;57,05;42,95;100,00;;

