Distribution by countries of the continent. 2007
Baix Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2007
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Argentina,369,354,723,2005,209
Colombia,273,376,649,1800,152
Ecuador,201,269,470,1303,057
Brazil,202,219,421,1167,208
Uruguay,152,163,315,874,209
Chile,94,112,206,571,137
Cuba,46,92,138,383,167
Bolivia,51,73,124,344,024
Peru,57,63,120,333,040
Venezuela,54,60,114,316,137
Dominican Republic,36,77,113,313,066
Mexico,18,37,55,153,076
Paraguay,17,26,43,119,050
Honduras,14,27,41,114,051
United States of America,20,20,40,111,085
Nicaragua,4,8,12,033,189
Canada,..,..,8,022,117
Guatemala,..,..,7,019,137
Other countries,..,..,7,019,..
Total continent,1.618,1.988,3.606,10000,..

