Total and foreign population series. 2000-2022
Granollers
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d348&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,61983,8718,241,0.39,2.76,17,7.59
2021,62475,9039,224,0.36,2.48,23,11.44
2020,62419,8985,201,0.32,2.24,52,34.90
2019,61275,8220,149,0.24,1.81,39,35.45
2018,60981,7940,110,0.18,1.39,11,11.11
2017,60695,7790,99,0.16,1.27,5,5.32
2016,60174,8052,94,0.16,1.17,-13,-12.15
2015,60101,8405,107,0.18,1.27,-16,-13.01
2014,59930,9217,123,0.21,1.33,-20,-13.99
2013,59753,9882,143,0.24,1.45,-13,-8.33
2012,59954,10306,156,0.26,1.51,-29,-15.68
2011,60000,10724,185,0.31,1.73,-13,-6.57
2010,59691,10962,198,0.33,1.81,-8,-3.88
2009,60658,11692,206,0.34,1.76,31,17.71
2008,60122,11128,175,0.29,1.57,37,26.81
2007,58854,9751,138,0.23,1.42,21,17.95
2006,58940,9354,117,0.20,1.25,24,25.81
2005,57796,7738,93,0.16,1.20,29,45.31
2004,56456,6104,64,0.11,1.05,22,52.38
2003,55913,5097,42,0.08,0.82,16,61.54
2002,54634,3621,26,0.05,0.72,1,4.00
2001,53681,2558,25,0.05,0.98,9,56.25
2000,52423,1632,16,0.03,0.98,..,..

