Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Lleida
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;175;172;347;5,08;1,27
De 5 a 9 anys;170;146;316;4,62;1,15
De 10 a 14 anys;167;174;341;4,99;1,24
De 15 a 19 anys;154;148;302;4,42;1,10
De 20 a 24 anys;234;248;482;7,05;1,76
De 25 a 29 anys;322;312;634;9,28;2,31
De 30 a 34 anys;359;445;804;11,76;2,93
De 35 a 39 anys;348;433;781;11,43;2,85
De 40 a 44 anys;394;404;798;11,68;2,91
De 45 a 49 anys;317;370;687;10,05;2,51
De 50 a 54 anys;271;336;607;8,88;2,22
De 55 a 59 anys;174;179;353;5,16;1,29
De 60 a 64 anys;92;116;208;3,04;0,76
De 65 a 69 anys;48;60;108;1,58;0,39
De 70 a 74 anys;14;25;39;0,57;0,14
De 75 a 79 anys;5;11;16;0,23;0,06
De 80 a 84 anys;..;..;8;0,12;0,03
85 anys o més;..;..;4;0,06;0,01
Total;3251;3584;6835;100,00;24,95
%;47,56;52,44;100,00;;

