Població estrangera a 1 de gener. Per països. 2013
Comarques Gironines
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Israel;20;14;34;34,00;4,31
Síria;12;7;19;19,00;2,92
Jordània;7;5;12;12,00;4,62
Azerbaidjan;..;..;11;11,00;9,17
Líban;4;6;10;10,00;2,53
Iraq, l';..;..;7;7,00;5,34
Iemen, el;..;..;4;4,00;44,44
Resta de països;..;..;..;..;..
Total subcontinent;57;43;100;100,00;..

