Población extranjera a 1 de enero. Por municipios. 2008
Pallars Jussà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;1038;513;62,33;49,42
Pobla de Segur, la;464;164;19,93;35,34
Isona i Conca Dellà;83;74;8,99;89,16
Torre de Cabdella, la;24;20;2,43;83,33
Gavet de la Conca;15;9;1,09;60,00
Abella de la Conca;16;9;1,09;56,25
Conca de Dalt;11;8;0,97;72,73
Talarn;23;7;0,85;30,43
Salàs de Pallars;21;5;0,61;23,81
Castell de Mur;6;4;0,49;66,67
Llimiana;4;4;0,49;100,00
Resto de municipios;16;6;0,73;37,50
Pallars Jussà;1721;823;100,00;47,82

