Distribution by countries of the continent. 2016
Alt Empordà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,279,242,521,5349,096
Pakistan,206,47,253,2598,059
India,43,28,71,729,035
Philippines,22,20,42,431,040
Thailand,6,11,17,175,452
Bangladesh,..,..,14,144,023
Japan,4,8,12,123,052
Lebanon,..,..,6,062,118
Jordan,..,..,4,041,145
South Korea,..,..,4,041,041
Syria,..,..,4,041,044
Other countries,8,15,23,236,..
Country unknown,2,1,3,031,..
Total continent,590,384,974,10000,..

