Població estrangera a 1 de gener. Per països. 2019
Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;5368;6428;11796;11,15;32,30
Hondures;3330;8263;11593;10,96;28,22
Perú;4563;5677;10240;9,68;43,35
Veneçuela;4424;5588;10012;9,46;43,67
Bolívia;3438;5057;8495;8,03;28,73
Equador;3810;3668;7478;7,07;29,13
Argentina;3553;3813;7366;6,96;35,29
Brasil;3097;4010;7107;6,72;33,68
República Dominicana;2668;3107;5775;5,46;29,89
Estats Units, els;2392;2622;5014;4,74;59,16
Mèxic;1797;2424;4221;3,99;57,17
Paraguai;1204;2843;4047;3,83;27,55
Xile;1958;2074;4032;3,81;41,02
Cuba;1040;1097;2137;2,02;25,10
El Salvador;756;1084;1840;1,74;36,90
Uruguai;759;763;1522;1,44;18,81
Nicaragua;256;677;933;0,88;31,36
Canadà;338;360;698;0,66;54,36
Costa Rica;243;291;534;0,50;61,31
Panamà;202;218;420;0,40;63,83
Guatemala;170;230;400;0,38;48,54
Dominica;29;16;45;0,04;21,43
Haití;16;21;37;0,03;40,66
Trinidad i Tobago;5;5;10;<0,01;47,62
Jamaica;5;4;9;<0,01;47,37
Barbados;..;..;5;<0,01;62,50
Bahames, les;..;..;4;<0,01;40,00
Resta de països;..;..;10;<0,01;..
Total continent;45427;60353;105780;100,00;..

