Población extranjera a 1 de enero. Por municipios. 2001
Ponent
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d128&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Arbeca;203;100;39,06;49,26
Lleida;3031;46;17,97;1,52
Torres de Segre;33;13;5,08;39,39
Agramunt;290;12;4,69;4,14
Bell-lloc d'Urgell;64;11;4,30;17,19
Borges Blanques, les;113;7;2,73;6,19
Juneda;89;6;2,34;6,74
Alòs de Balaguer;10;6;2,34;60,00
Soleràs, el;18;4;1,56;22,22
Puigverd d'Agramunt;16;4;1,56;25,00
Cervera;520;4;1,56;0,77
Bellvís;53;4;1,56;7,55
Resto de municipios;4682;39;15,23;0,83
Ponent;9122;256;100,00;2,81

