Distribution by countries of the continent. 2009
Baix Camp
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2009
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,793,973,1.766,2047,359
Bolivia,554,763,1.317,1526,225
Argentina,526,520,1.046,1212,308
Brazil,387,508,895,1037,320
Ecuador,355,399,754,874,091
Dominican Republic,273,366,639,741,300
Uruguay,307,290,597,692,375
Chile,241,233,474,549,291
Peru,134,168,302,350,085
Cuba,114,163,277,321,290
Venezuela,82,134,216,250,215
Mexico,40,63,103,119,135
Paraguay,38,56,94,109,065
United States of America,32,23,55,064,105
Honduras,10,18,28,032,021
El Salvador,9,5,14,016,075
Nicaragua,..,..,11,013,097
Panama,6,4,10,012,192
Canada,..,..,8,009,113
Haiti,..,..,6,007,606
Costa Rica,..,..,5,006,095
Dominica,..,..,5,006,192
Guatemala,..,..,5,006,073
Other countries,..,..,..,..,..
Total continent,3.918,4.710,8.628,10000,..

