Población extranjera a 1 de enero. Por países. 2013
Noguera
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1220;1177;2397;34,53;2,31
Marruecos;843;676;1519;21,88;0,64
Senegal;423;77;500;7,20;2,41
Bulgaria;199;168;367;5,29;2,71
Gambia;204;20;224;3,23;1,35
Brasil;63;106;169;2,43;0,86
Colombia;71;64;135;1,94;0,35
Ucrania;50;59;109;1,57;0,61
China;61;47;108;1,56;0,22
Polonia;51;49;100;1,44;0,77
Portugal;61;39;100;1,44;0,68
República de Moldova;46;54;100;1,44;2,28
Mali;80;20;100;1,44;1,39
Guinea-Bissau;71;7;78;1,12;10,03
Guinea;66;9;75;1,08;1,47
Argentina;37;37;74;1,07;0,31
Argelia;36;32;68;0,98;0,74
Russia;12;40;52;0,75;0,28
Ecuador;22;26;48;0,69;0,09
Ghana;37;9;46;0,66;0,79
Eslovaquia;39;5;44;0,63;2,30
Pakistán;..;..;41;0,59;0,09
Francia;22;16;38;0,55;0,11
República Dominicana;15;23;38;0,55;0,16
Italia;20;16;36;0,52;0,07
Chile;20;13;33;0,48;0,26
Bolívia;13;19;32;0,46;0,07
Índia;18;10;28;0,40;0,14
Bielorusia;9;13;22;0,32;1,71
Reino Unido;8;12;20;0,29;0,10
Cuba;9;11;20;0,29;0,22
Alemania;7;11;18;0,26;0,08
Mauritania;..;..;18;0,26;0,86
Lituania;12;4;16;0,23;0,65
Nigeria;5;9;14;0,20;0,19
Egipto;..;..;12;0,17;1,07
Perú;5;6;11;0,16;0,04
Uruguay;7;4;11;0,16;0,10
Irlanda;5;4;9;0,13;0,44
Países Bajos;5;4;9;0,13;0,09
Andorra;..;..;9;0,13;0,98
República Checa;5;4;9;0,13;0,47
Congo;4;5;9;0,13;2,43
Côte d'Ivoire;4;5;9;0,13;1,41
Bosnia y Herzegovina;..;..;5;0,07;1,52
Paraguay;..;..;5;0,07;0,03
Venezuela;..;..;5;0,07;0,05
Líbano;..;..;5;0,07;1,26
Bélgica;..;..;4;0,06;0,08
Estados Unidos de América;..;..;4;0,06;0,06
Resto de países;17;19;36;0,52;..
Apátridas;..;..;..;..;..
Total;3990;2951;6941;100,00;..

