Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Provincia: Lleida
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;5,05;0,01
De 5 a 9 años;4;5;9;4,55;0,01
De 10 a 14 años;6;8;14;7,07;0,02
De 15 a 20 años;..;..;14;7,07;0,02
De 20 a 24 años;8;10;18;9,09;0,02
De 25 a 29 años;8;10;18;9,09;0,02
De 30 a 34 años;14;11;25;12,63;0,03
De 35 a 39 años;10;18;28;14,14;0,04
De 40 a 44 años;..;..;19;9,60;0,03
De 44 a 49 años;5;7;12;6,06;0,02
De 50 a 54 años;6;7;13;6,57;0,02
De 55 a 59 años;..;..;6;3,03;<0,01
De 60 a 64 años;..;..;5;2,53;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;114;198;100,00;0,27
%;42,42;57,58;100,00;;

