Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Vilanova i la Geltrú
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;20;41;4,36;0,67
De 5 a 9 años;23;23;46;4,89;0,75
De 10 a 14 años;11;17;28;2,98;0,45
De 15 a 20 años;11;15;26;2,76;0,42
De 20 a 24 años;19;22;41;4,36;0,67
De 25 a 29 años;65;75;140;14,88;2,27
De 30 a 34 años;76;60;136;14,45;2,21
De 35 a 39 años;91;54;145;15,41;2,36
De 40 a 44 años;62;31;93;9,88;1,51
De 44 a 49 años;44;26;70;7,44;1,14
De 50 a 54 años;28;15;43;4,57;0,70
De 55 a 59 años;19;27;46;4,89;0,75
De 60 a 64 años;18;16;34;3,61;0,55
De 65 a 69 años;10;7;17;1,81;0,28
De 70 a 74 años;6;9;15;1,59;0,24
De 75 a 79 años;..;..;8;0,85;0,13
De 80 a 84 años;..;..;8;0,85;0,13
85 años o más;..;..;4;0,43;0,06
Total;514;427;941;100,00;15,28
%;54,62;45,38;100,00;;

