Distribution by continents. 2006
Garrotxa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2006
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,664,586,1.250,1943,100.00
European Union (25),344,277,621,965,4968
Central and eastern Europe,310,305,615,956,4920
Rest of Europe,10,4,14,022,112
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.585,872,2.457,3818,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,..,..,..
Nothern Africa,619,423,1.042,1619,4241
Southern Africa,..,..,..,..,..
Western Africa,965,448,1.413,2196,5751
Country unknown,..,..,..,..,..
 ,,,,,
America,452,547,999,1552,100.00
Northern America,9,15,24,037,240
Central America,32,51,83,129,831
Caribbean,50,69,119,185,1191
South America,360,412,772,1200,7728
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.135,594,1.729,2687,100.00
Central Asia,..,..,..,..,..
Eastern Asia,410,289,699,1086,4043
Southern Asia,720,301,1.021,1587,5905
South-Eastern Asia,..,..,5,008,029
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,3.836,2.599,6.435,10000,..

