Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Solsonès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;69;67;136;9,20
De 5 a 9 años;37;30;67;4,53
De 10 a 14 años;39;32;71;4,80
De 15 a 20 años;42;36;78;5,27
De 20 a 24 años;57;52;109;7,37
De 25 a 29 años;75;68;143;9,67
De 30 a 34 años;90;98;188;12,71
De 35 a 39 años;100;72;172;11,63
De 40 a 44 años;92;62;154;10,41
De 44 a 49 años;79;56;135;9,13
De 50 a 54 años;41;46;87;5,88
De 55 a 59 años;38;31;69;4,67
De 60 a 64 años;16;10;26;1,76
De 65 a 69 años;8;12;20;1,35
De 70 a 74 años;..;..;8;0,54
De 75 a 79 años;..;..;9;0,61
De 80 a 84 años;..;..;7;0,47
85 años o más;..;..;..;..
Total;789;690;1479;100,00
%;53,35;46,65;100,00;

