Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Terres de l'Ebre
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;6,52;0,04
De 5 a 9 anys;6;4;10;5,43;0,03
De 10 a 14 anys;..;..;7;3,80;0,02
De 15 a 19 anys;..;..;8;4,35;0,03
De 20 a 24 anys;5;11;16;8,70;0,05
De 25 a 29 anys;13;11;24;13,04;0,08
De 30 a 34 anys;11;13;24;13,04;0,08
De 35 a 39 anys;9;15;24;13,04;0,08
De 40 a 44 anys;5;11;16;8,70;0,05
De 45 a 49 anys;..;..;11;5,98;0,04
De 50 a 54 anys;..;..;10;5,43;0,03
De 55 a 59 anys;..;..;7;3,80;0,02
De 60 a 64 anys;..;..;8;4,35;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;70;114;184;100,00;0,61
%;38,04;61,96;100,00;;

