Municipal distribution. 2013
Vallès Oriental
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c18&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollet del Vallès,6.682,166,2042,248
Granollers,9.882,126,1550,128
Sant Feliu de Codines,711,110,1353,1547
"Llagosta, la",1.723,94,1156,546
Caldes de Montbui,1.494,74,910,495
Canovelles,3.374,45,554,133
Parets del Vallès,1.385,35,431,253
Sant Celoni,1.963,32,394,163
Cardedeu,1.270,24,295,189
Montmeló,716,20,246,279
Montornès del Vallès,2.184,13,160,060
Llinars del Vallès,811,13,160,160
"Franqueses del Vallès, les",2.272,13,160,057
Santa Maria de Palautordera,1.055,11,135,104
Martorelles,227,6,074,264
"Garriga, la",1.151,6,074,052
Bigues i Riells del Fai,349,5,062,143
Sant Fost de Campsentelles,322,4,049,124
Other municipalities,3.745,16,197,043
Vallès Oriental,41.316,813,10000,197

