Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2005
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;4902;2,31;11,48;421;9,40
2021;211609;41653;4481;2,12;10,76;274;6,51
2020;211840;40674;4207;1,99;10,34;663;18,71
2019;209818;38507;3544;1,69;9,20;368;11,59
2018;208638;37128;3176;1,52;8,55;106;3,45
2017;208059;36779;3070;1,48;8,35;-171;-5,28
2016;208881;37926;3241;1,55;8,55;-260;-7,43
2015;209324;38508;3501;1,67;9,09;-478;-12,01
2014;209768;39605;3979;1,90;10,05;-627;-13,61
2013;210141;40924;4606;2,19;11,26;-345;-6,97
2012;209965;40997;4951;2,36;12,08;-505;-9,26
2011;207633;39767;5456;2,63;13,72;-489;-8,23
2010;205724;38601;5945;2,89;15,40;-273;-4,39
2009;203279;36939;6218;3,06;16,83;491;8,57
2008;197391;32075;5727;2,90;17,86;846;17,33
2007;190558;26118;4881;2,56;18,69;356;7,87
2006;187326;23606;4525;2,42;19,17;346;8,28
2005;183954;20449;4179;2,27;20,44;984;30,80
2004;176618;13377;3195;1,81;23,88;773;31,92
2003;173092;9952;2422;1,40;24,34;998;70,08
2002;169593;6746;1424;0,84;21,11;750;111,28
2001;166826;4166;674;0,40;16,18;266;65,20
2000;165198;3336;408;0,25;12,23;..;..

