Foreign population by age and sex. 2011
Cornellà de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,147,130,277,431,183
5-9 years,116,99,215,334,142
10-14 years,214,229,443,689,292
15-19 years,265,247,512,796,337
20-24 years,222,270,492,765,324
25-29 years,356,460,816,1268,538
30-34 years,463,551,1.014,1576,668
35-39 years,439,440,879,1366,579
40-44 years,339,380,719,1118,474
45-49 years,231,242,473,735,312
50-54 years,111,147,258,401,170
55-59 years,61,90,151,235,100
60-64 years,20,49,69,107,045
65-69 years,15,27,42,065,028
70-74 years,11,25,36,056,024
75-79 years,8,15,23,036,015
80-84 years,..,..,13,020,009
85 years or more,..,..,..,..,..
Total,3.021,3.413,6.434,10000,4241
%,4695,5305,10000,,

