Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Província: Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;366;345;711;6,94;0,99
De 5 a 9 anys;277;258;535;5,22;0,75
De 10 a 14 anys;172;116;288;2,81;0,40
De 15 a 19 anys;256;100;356;3,47;0,50
De 20 a 24 anys;468;133;601;5,86;0,84
De 25 a 29 anys;536;244;780;7,61;1,09
De 30 a 34 anys;1110;353;1463;14,27;2,05
De 35 a 39 anys;1658;365;2023;19,74;2,83
De 40 a 44 anys;1361;235;1596;15,57;2,23
De 45 a 49 anys;884;107;991;9,67;1,39
De 50 a 54 anys;462;36;498;4,86;0,70
De 55 a 59 anys;232;9;241;2,35;0,34
De 60 a 64 anys;119;7;126;1,23;0,18
De 65 a 69 anys;25;4;29;0,28;0,04
De 70 a 74 anys;5;4;9;0,09;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;7932;2318;10250;100,00;14,34
%;77,39;22,61;100,00;;

