Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Sabadell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;308;281;589;12,40;2,65
De 5 a 9 años;285;264;549;11,56;2,47
De 10 a 14 años;135;109;244;5,14;1,10
De 15 a 20 años;153;118;271;5,70;1,22
De 20 a 24 años;159;192;351;7,39;1,58
De 25 a 29 años;177;232;409;8,61;1,84
De 30 a 34 años;270;263;533;11,22;2,40
De 35 a 39 años;348;235;583;12,27;2,63
De 40 a 44 años;317;179;496;10,44;2,23
De 44 a 49 años;200;126;326;6,86;1,47
De 50 a 54 años;106;81;187;3,94;0,84
De 55 a 59 años;58;50;108;2,27;0,49
De 60 a 64 años;36;9;45;0,95;0,20
De 65 a 69 años;13;16;29;0,61;0,13
De 70 a 74 años;5;12;17;0,36;0,08
De 75 a 79 años;..;..;8;0,17;0,04
De 80 a 84 años;..;..;6;0,13;0,03
85 años o más;..;..;..;..;..
Total;2574;2177;4751;100,00;21,40
%;54,18;45,82;100,00;;

