Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Provincia: Barcelona
Origen geográfico: Irán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d413&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;20;42;2,57;<0,01
De 5 a 9 años;18;15;33;2,02;<0,01
De 10 a 14 años;19;24;43;2,63;<0,01
De 15 a 20 años;31;32;63;3,86;<0,01
De 20 a 24 años;50;49;99;6,06;0,01
De 25 a 29 años;127;111;238;14,57;0,03
De 30 a 34 años;191;163;354;21,68;0,04
De 35 a 39 años;120;157;277;16,96;0,03
De 40 a 44 años;64;64;128;7,84;0,01
De 44 a 49 años;60;36;96;5,88;0,01
De 50 a 54 años;53;31;84;5,14;<0,01
De 55 a 59 años;31;24;55;3,37;<0,01
De 60 a 64 años;34;18;52;3,18;<0,01
De 65 a 69 años;17;10;27;1,65;<0,01
De 70 a 74 años;15;6;21;1,29;<0,01
De 75 a 79 años;5;5;10;0,61;<0,01
De 80 a 84 años;..;..;5;0,31;<0,01
85 años o más;..;..;6;0,37;<0,01
Total;863;770;1633;100,00;0,18
%;52,85;47,15;100,00;;

