Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Tarragonès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;310;346;656;4,53;1,36
De 5 a 9 anys;337;318;655;4,52;1,36
De 10 a 14 anys;339;348;687;4,74;1,43
De 15 a 19 anys;275;287;562;3,88;1,17
De 20 a 24 anys;379;435;814;5,62;1,69
De 25 a 29 anys;503;622;1125;7,77;2,34
De 30 a 34 anys;635;887;1522;10,51;3,16
De 35 a 39 anys;755;929;1684;11,63;3,50
De 40 a 44 anys;787;903;1690;11,67;3,51
De 45 a 49 anys;673;642;1315;9,08;2,73
De 50 a 54 anys;553;559;1112;7,68;2,31
De 55 a 59 anys;406;427;833;5,75;1,73
De 60 a 64 anys;284;391;675;4,66;1,40
De 65 a 69 anys;226;239;465;3,21;0,97
De 70 a 74 anys;164;181;345;2,38;0,72
De 75 a 79 anys;86;96;182;1,26;0,38
De 80 a 84 anys;46;58;104;0,72;0,22
85 anys o més;24;35;59;0,41;0,12
Total;6782;7703;14485;100,00;30,08
%;46,82;53,18;100,00;;

