Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Castelldefels
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;24;48;7,74;0,61
De 5 a 9 años;12;14;26;4,19;0,33
De 10 a 14 años;16;19;35;5,65;0,45
De 15 a 20 años;21;18;39;6,29;0,50
De 20 a 24 años;47;22;69;11,13;0,88
De 25 a 29 años;73;23;96;15,48;1,23
De 30 a 34 años;67;28;95;15,32;1,21
De 35 a 39 años;60;32;92;14,84;1,18
De 40 a 44 años;32;14;46;7,42;0,59
De 44 a 49 años;23;10;33;5,32;0,42
De 50 a 54 años;15;5;20;3,23;0,26
De 55 a 59 años;..;..;5;0,81;0,06
De 60 a 64 años;..;..;8;1,29;0,10
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;403;217;620;100,00;7,93
%;65,00;35,00;100,00;;

