Foreign population by age and sex. 2021
Garrotxa
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,63,70,133,992,131
5-9 years,34,29,63,470,062
10-14 years,27,20,47,350,046
15-19 years,112,22,134,999,132
20-24 years,63,30,93,694,091
25-29 years,56,44,100,746,098
30-34 years,72,74,146,1089,143
35-39 years,90,72,162,1208,159
40-44 years,98,54,152,1133,149
45-49 years,60,40,100,746,098
50-54 years,42,29,71,529,070
55-59 years,30,23,53,395,052
60-64 years,17,14,31,231,030
65-69 years,8,15,23,172,023
70-74 years,8,6,14,104,014
75-79 years,4,8,12,089,012
80-84 years,..,..,5,037,005
85 years or more,..,..,..,..,..
Total,787,554,1.341,10000,1316
%,5869,4131,10000,,

