Población extranjera a 1 de enero. Por municipios. 2005
Baix Penedès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;3682;1741;40,75;47,28
Calafell;2751;988;23,13;35,91
Cunit;1145;511;11,96;44,63
Arboç, l';728;387;9,06;53,16
Santa Oliva;234;110;2,57;47,01
Bellvei;181;95;2,22;52,49
Banyeres del Penedès;190;95;2,22;50,00
Bisbal del Penedès, la;199;90;2,11;45,23
Sant Jaume dels Domenys;130;81;1,90;62,31
Llorenç del Penedès;119;53;1,24;44,54
Bonastre;104;52;1,22;50,00
Masllorenç;56;46;1,08;82,14
Albinyana;94;21;0,49;22,34
Resto de municipios;41;2;0,05;4,88
Baix Penedès;9654;4272;100,00;44,25

