Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Vic
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;35;76;5,04;0,73
De 5 a 9 años;18;24;42;2,79;0,40
De 10 a 14 años;45;35;80;5,31;0,77
De 15 a 20 años;54;57;111;7,36;1,06
De 20 a 24 años;51;63;114;7,56;1,09
De 25 a 29 años;63;123;186;12,33;1,78
De 30 a 34 años;103;150;253;16,78;2,43
De 35 a 39 años;115;140;255;16,91;2,44
De 40 a 44 años;59;97;156;10,34;1,50
De 44 a 49 años;41;57;98;6,50;0,94
De 50 a 54 años;21;34;55;3,65;0,53
De 55 a 59 años;9;26;35;2,32;0,34
De 60 a 64 años;9;12;21;1,39;0,20
De 65 a 69 años;..;..;9;0,60;0,09
De 70 a 74 años;..;..;7;0,46;0,07
De 75 a 79 años;..;..;9;0,60;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;635;873;1508;100,00;14,46
%;42,11;57,89;100,00;;

