Foreign population by age and sex. 2003
Comarques Centrals
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,714,601,1.315,987,585
5-9 years,506,455,961,721,428
10-14 years,416,363,779,584,347
15-19 years,578,487,1.065,799,474
20-24 years,966,597,1.563,1173,696
25-29 years,1.329,569,1.898,1424,845
30-34 years,1.321,469,1.790,1343,797
35-39 years,1.118,344,1.462,1097,651
40-44 years,745,324,1.069,802,476
45-49 years,491,174,665,499,296
50-54 years,229,75,304,228,135
55-59 years,92,44,136,102,061
60-64 years,58,68,126,095,056
65-69 years,50,48,98,074,044
70-74 years,23,33,56,042,025
75-79 years,10,17,27,020,012
80-84 years,..,..,9,007,004
85 years or more,..,..,6,005,003
Total,8.654,4.675,13.329,10000,5932
%,6493,3507,10000,,

