Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Vallès Oriental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1261;1202;2463;13,34;5,73
De 5 a 9 años;550;512;1062;5,75;2,47
De 10 a 14 años;465;318;783;4,24;1,82
De 15 a 20 años;587;326;913;4,95;2,12
De 20 a 24 años;787;610;1397;7,57;3,25
De 25 a 29 años;1421;933;2354;12,75;5,48
De 30 a 34 años;2150;910;3060;16,58;7,12
De 35 a 39 años;1969;650;2619;14,19;6,09
De 40 a 44 años;1262;435;1697;9,19;3,95
De 44 a 49 años;754;251;1005;5,44;2,34
De 50 a 54 años;393;164;557;3,02;1,30
De 55 a 59 años;192;82;274;1,48;0,64
De 60 a 64 años;64;46;110;0,60;0,26
De 65 a 69 años;31;27;58;0,31;0,13
De 70 a 74 años;28;27;55;0,30;0,13
De 75 a 79 años;11;23;34;0,18;0,08
De 80 a 84 años;..;..;12;0,07;0,03
85 años o más;..;..;5;0,03;0,01
Total;11930;6528;18458;100,00;42,95
%;64,63;35,37;100,00;;

