Foreign population by age and sex. 2009
Tarragona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,207,161,368,500,145
5-9 years,141,139,280,380,110
10-14 years,123,131,254,345,100
15-19 years,152,152,304,413,120
20-24 years,358,454,812,1103,319
25-29 years,552,556,1.108,1506,436
30-34 years,602,472,1.074,1459,422
35-39 years,488,385,873,1186,343
40-44 years,433,281,714,970,281
45-49 years,311,219,530,720,208
50-54 years,254,187,441,599,173
55-59 years,120,102,222,302,087
60-64 years,59,67,126,171,050
65-69 years,60,40,100,136,039
70-74 years,35,31,66,090,026
75-79 years,18,23,41,056,016
80-84 years,14,16,30,041,012
85 years or more,6,10,16,022,006
Total,3.933,3.426,7.359,10000,2895
%,5344,4656,10000,,

