Total and foreign population series. 2000-2022
Selva
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2008
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,177542,36403,3066,1.73,8.42,-64,-2.04
2021,175702,35834,3130,1.78,8.73,-123,-3.78
2020,174638,36201,3253,1.86,8.99,237,7.86
2019,171617,33806,3016,1.76,8.92,212,7.56
2018,169029,31612,2804,1.66,8.87,137,5.14
2017,167837,30535,2667,1.59,8.73,112,4.38
2016,167694,30659,2555,1.52,8.33,52,2.08
2015,168555,31631,2503,1.48,7.91,-96,-3.69
2014,170249,33525,2599,1.53,7.75,-156,-5.66
2013,173128,37023,2755,1.59,7.44,-175,-5.97
2012,173518,37493,2930,1.69,7.81,143,5.13
2011,172280,36885,2787,1.62,7.56,170,6.50
2010,171037,36617,2617,1.53,7.15,136,5.48
2009,169389,36000,2481,1.46,6.89,476,23.74
2008,164646,33087,2005,1.22,6.06,346,20.86
2007,157674,28634,1659,1.05,5.79,208,14.33
2006,151477,25859,1451,0.96,5.61,374,34.73
2005,144420,22081,1077,0.75,4.88,309,40.23
2004,136738,17529,768,0.56,4.38,87,12.78
2003,131730,15347,681,0.52,4.44,130,23.59
2002,125515,11583,551,0.44,4.76,127,29.95
2001,119906,8374,424,0.35,5.06,116,37.66
2000,115648,6261,308,0.27,4.92,..,..

