Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Garraf
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;23;48;7,04;0,20
De 5 a 9 años;10;24;34;4,99;0,14
De 10 a 14 años;20;29;49;7,18;0,21
De 15 a 20 años;28;28;56;8,21;0,24
De 20 a 24 años;30;42;72;10,56;0,31
De 25 a 29 años;20;57;77;11,29;0,33
De 30 a 34 años;28;46;74;10,85;0,32
De 35 a 39 años;28;58;86;12,61;0,37
De 40 a 44 años;33;34;67;9,82;0,29
De 44 a 49 años;20;18;38;5,57;0,16
De 50 a 54 años;21;19;40;5,87;0,17
De 55 a 59 años;10;10;20;2,93;0,09
De 60 a 64 años;..;..;9;1,32;0,04
De 65 a 69 años;..;..;5;0,73;0,02
De 70 a 74 años;..;..;4;0,59;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;279;403;682;100,00;2,90
%;40,91;59,09;100,00;;

