Población extranjera a 1 de enero. Por municipios. 2006
Metropolità
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d139&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;244988;1214;63,26;0,50
Hospitalet de Llobregat, l';41712;143;7,45;0,34
Badalona;29345;133;6,93;0,45
Cornellà de Llobregat;10867;83;4,33;0,76
Santa Coloma de Gramenet;20487;67;3,49;0,33
Esplugues de Llobregat;5406;31;1,62;0,57
Sabadell;19146;24;1,25;0,13
Castelldefels;12106;21;1,09;0,17
Malgrat de Mar;1952;16;0,83;0,82
Sant Joan Despí;2089;14;0,73;0,67
Rubí;8655;13;0,68;0,15
Castellbisbal;679;13;0,68;1,91
Sant Feliu de Codines;754;11;0,57;1,46
Mollet del Vallès;6501;10;0,52;0,15
Masnou, el;1769;10;0,52;0,57
Santa Perpètua de Mogoda;1384;9;0,47;0,65
Calella;4022;9;0,47;0,22
Terrassa;22479;8;0,42;0,04
Vilassar de Mar;1601;8;0,42;0,50
Montcada i Reixac;2971;8;0,42;0,27
Gavà;3883;7;0,36;0,18
Sant Vicenç dels Horts;1723;6;0,31;0,35
Sant Cugat del Vallès;8884;6;0,31;0,07
Sentmenat;418;5;0,26;1,20
Sant Esteve Sesrovires;459;5;0,26;1,09
Martorell;4149;5;0,26;0,12
Granollers;9354;5;0,26;0,05
Cabrils;661;5;0,26;0,76
Sant Boi de Llobregat;6331;4;0,21;0,06
Sant Adrià de Besòs;1965;4;0,21;0,20
Pineda de Mar;4088;4;0,21;0,10
Begues;300;4;0,21;1,33
Resto de municipios;91403;14;0,73;0,02
Metropolità;572531;1919;100,00;0,34

