Població estrangera a 1 de gener. Per països. 2009
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1258;885;2143;96,79;0,94
Algèria;..;..;22;0,99;0,27
Nigèria;8;4;12;0,54;0,17
Senegal;..;..;7;0,32;0,04
Egipte;..;..;6;0,27;0,66
Angola;..;..;4;0,18;1,90
Mali;..;..;4;0,18;0,06
Resta de països;10;6;16;0,72;..
Total continent;1311;903;2214;100,00;..

