Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Catalunya
Origen geogràfic: Japó
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d415&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;43;94;4,53;<0,01
De 5 a 9 anys;33;34;67;3,23;<0,01
De 10 a 14 anys;41;28;69;3,33;<0,01
De 15 a 19 anys;22;19;41;1,98;<0,01
De 20 a 24 anys;42;52;94;4,53;<0,01
De 25 a 29 anys;60;96;156;7,52;0,01
De 30 a 34 anys;133;214;347;16,72;0,03
De 35 a 39 anys;106;242;348;16,77;0,03
De 40 a 44 anys;98;171;269;12,96;0,02
De 45 a 49 anys;80;118;198;9,54;0,02
De 50 a 54 anys;62;71;133;6,41;0,01
De 55 a 59 anys;54;32;86;4,14;<0,01
De 60 a 64 anys;58;31;89;4,29;<0,01
De 65 a 69 anys;19;19;38;1,83;<0,01
De 70 a 74 anys;16;6;22;1,06;<0,01
De 75 a 79 anys;5;9;14;0,67;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;7;0,34;<0,01
Total;881;1194;2075;100,00;0,17
%;42,46;57,54;100,00;;

