Foreign population by age and sex. 2020
Vallès Occidental
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,8,14,475,001
5-9 years,10,7,17,576,002
10-14 years,9,6,15,508,001
15-19 years,6,15,21,712,002
20-24 years,15,16,31,1051,003
25-29 years,16,15,31,1051,003
30-34 years,13,17,30,1017,003
35-39 years,25,21,46,1559,004
40-44 years,13,21,34,1153,003
45-49 years,6,14,20,678,002
50-54 years,5,4,9,305,<001
55-59 years,5,5,10,339,<001
60-64 years,..,..,6,203,<001
65-69 years,..,..,8,271,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,134,161,295,10000,027
%,4542,5458,10000,,

