Població estrangera a 1 de gener. Per països. 2010
Baix Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;287;419;706;17,72;1,45
Argentina;310;300;610;15,31;1,91
Equador;226;298;524;13,15;0,67
Brasil;229;273;502;12,60;1,94
Uruguai;171;175;346;8,68;2,34
Xile;138;114;252;6,32;1,61
Cuba;72;118;190;4,77;1,97
Perú;80;94;174;4,37;0,50
República Dominicana;66;88;154;3,86;0,71
Bolívia;43;80;123;3,09;0,22
Veneçuela;57;66;123;3,09;1,24
Paraguai;21;58;79;1,98;0,53
Hondures;23;51;74;1,86;0,52
Mèxic;20;38;58;1,46;0,76
Estats Units, els;16;17;33;0,83;0,59
Nicaragua;..;..;11;0,28;0,89
Dominica;..;..;5;0,13;2,20
Canadà;..;..;4;0,10;0,51
El Salvador;..;..;4;0,10;0,20
Guatemala;..;..;4;0,10;0,58
Panamà;..;..;4;0,10;0,72
Resta de països;..;..;5;0,13;..
Total continent;1773;2212;3985;100,00;..

