Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Guatemala
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d319
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;10;30;2,81;<0,01
De 5 a 9 anys;19;25;44;4,12;<0,01
De 10 a 14 anys;21;19;40;3,75;<0,01
De 15 a 19 anys;20;22;42;3,94;<0,01
De 20 a 24 anys;69;88;157;14,71;0,01
De 25 a 29 anys;111;136;247;23,15;0,02
De 30 a 34 anys;83;91;174;16,31;0,01
De 35 a 39 anys;54;63;117;10,97;<0,01
De 40 a 44 anys;41;56;97;9,09;<0,01
De 45 a 49 anys;19;24;43;4,03;<0,01
De 50 a 54 anys;8;17;25;2,34;<0,01
De 55 a 59 anys;7;13;20;1,87;<0,01
De 60 a 64 anys;..;..;14;1,31;<0,01
De 65 a 69 anys;..;..;8;0,75;<0,01
De 70 a 74 anys;..;..;5;0,47;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;480;587;1067;100,00;0,08
%;44,99;55,01;100,00;;

