Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Provincia: Girona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2997;2830;5827;14,41;3,60
De 5 a 9 años;1527;1460;2987;7,39;1,85
De 10 a 14 años;1199;1105;2304;5,70;1,43
De 15 a 20 años;1131;1060;2191;5,42;1,36
De 20 a 24 años;1495;1858;3353;8,29;2,07
De 25 a 29 años;2532;2300;4832;11,95;2,99
De 30 a 34 años;3364;2038;5402;13,36;3,34
De 35 a 39 años;3033;1606;4639;11,47;2,87
De 40 a 44 años;2224;1090;3314;8,20;2,05
De 44 a 49 años;1356;852;2208;5,46;1,37
De 50 a 54 años;868;608;1476;3,65;0,91
De 55 a 59 años;445;326;771;1,91;0,48
De 60 a 64 años;232;171;403;1,00;0,25
De 65 a 69 años;109;137;246;0,61;0,15
De 70 a 74 años;105;153;258;0,64;0,16
De 75 a 79 años;69;80;149;0,37;0,09
De 80 a 84 años;23;31;54;0,13;0,03
85 años o más;7;14;21;0,05;0,01
Total;22716;17719;40435;100,00;25,01
%;56,18;43,82;100,00;;

