Distribution by countries of the subcontinent. 2005
Vic
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,423,369,792,5330,089
Colombia,177,209,386,2598,092
Peru,17,65,82,552,030
Argentina,34,37,71,478,020
Bolivia,18,29,47,316,019
Brazil,11,35,46,310,039
Venezuela,5,17,22,148,031
Uruguay,13,6,19,128,014
Chile,8,7,15,101,012
Paraguay,..,..,6,040,018
Total subcontinent,709,777,1.486,10000,..

