Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Noguera
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;100;68;168;5,29;2,42
De 5 a 9 años;65;74;139;4,38;2,00
De 10 a 14 años;72;76;148;4,66;2,13
De 15 a 20 años;85;87;172;5,41;2,48
De 20 a 24 años;147;177;324;10,20;4,67
De 25 a 29 años;223;192;415;13,06;5,98
De 30 a 34 años;212;187;399;12,56;5,75
De 35 a 39 años;216;166;382;12,02;5,50
De 40 a 44 años;202;203;405;12,75;5,83
De 44 a 49 años;135;111;246;7,74;3,54
De 50 a 54 años;99;67;166;5,23;2,39
De 55 a 59 años;61;52;113;3,56;1,63
De 60 a 64 años;27;32;59;1,86;0,85
De 65 a 69 años;9;8;17;0,54;0,24
De 70 a 74 años;4;8;12;0,38;0,17
De 75 a 79 años;..;..;4;0,13;0,06
De 80 a 84 años;..;..;5;0,16;0,07
85 años o más;..;..;..;..;..
Total;1662;1515;3177;100,00;45,77
%;52,31;47,69;100,00;;

