Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Gironès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;5;13;9,92;0,18
De 5 a 9 años;..;..;9;6,87;0,13
De 10 a 14 años;..;..;7;5,34;0,10
De 15 a 20 años;..;..;7;5,34;0,10
De 20 a 24 años;..;..;7;5,34;0,10
De 25 a 29 años;11;10;21;16,03;0,30
De 30 a 34 años;6;9;15;11,45;0,21
De 35 a 39 años;9;5;14;10,69;0,20
De 40 a 44 años;5;4;9;6,87;0,13
De 44 a 49 años;..;..;11;8,40;0,16
De 50 a 54 años;..;..;6;4,58;0,09
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;3,05;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;73;58;131;100,00;1,86
%;55,73;44,27;100,00;;

