Población a 1 de enero. Total y extranjera. 2000-2022
Osona
Origen geográfico: Índia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d410
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;165229;27448;2113;1,28;7,70;-31;-1,45
2021;164077;26982;2144;1,31;7,95;-1;-0,05
2020;163702;26872;2145;1,31;7,98;264;14,04
2019;160821;24588;1881;1,17;7,65;280;17,49
2018;158334;22683;1601;1,01;7,06;257;19,12
2017;156572;20994;1344;0,86;6,40;148;12,37
2016;155641;20494;1196;0,77;5,84;155;14,89
2015;154925;19714;1041;0,67;5,28;81;8,44
2014;154559;20546;960;0,62;4,67;57;6,31
2013;154731;22021;903;0,58;4,10;83;10,12
2012;154241;21952;820;0,53;3,74;81;10,96
2011;153857;22280;739;0,48;3,32;63;9,32
2010;153152;22888;676;0,44;2,95;125;22,69
2009;152060;22368;551;0,36;2,46;23;4,36
2008;149805;20756;528;0,35;2,54;149;39,31
2007;146815;18710;379;0,26;2,03;41;12,13
2006;145474;18495;338;0,23;1,83;123;57,21
2005;142031;16357;215;0,15;1,31;94;77,69
2004;138334;13672;121;0,09;0,89;55;83,33
2003;135588;11864;66;0,05;0,56;34;106,25
2002;132328;9392;32;0,02;0,34;17;113,33
2001;129205;6897;15;0,01;0,22;9;150,00
2000;126599;4936;6;<0,01;0,12;..;..

