Població estrangera a 1 de gener. Per municipis. 2013
Ponent
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29491;9803;34,95;33,24
Mollerussa;4450;1920;6,85;43,15
Balaguer;3867;1557;5,55;40,26
Alcarràs;2574;1529;5,45;59,40
Guissona;3436;1309;4,67;38,10
Tàrrega;3602;1083;3,86;30,07
Juneda;796;480;1,71;60,30
Almacelles;1251;480;1,71;38,37
Artesa de Segre;848;434;1,55;51,18
Cervera;1970;431;1,54;21,88
Arbeca;456;428;1,53;93,86
Borges Blanques, les;814;404;1,44;49,63
Agramunt;1031;390;1,39;37,83
Bellvís;479;385;1,37;80,38
Torres de Segre;518;384;1,37;74,13
Torrefarrera;538;348;1,24;64,68
Bellpuig;1138;339;1,21;29,79
Alcoletge;426;276;0,98;64,79
Rosselló;478;274;0,98;57,32
Albatàrrec;411;268;0,96;65,21
Alpicat;455;247;0,88;54,29
Ponts;539;242;0,86;44,90
Alguaire;524;239;0,85;45,61
Bell-lloc d'Urgell;339;222;0,79;65,49
Térmens;315;218;0,78;69,21
Tornabous;247;191;0,68;77,33
Almenar;485;186;0,66;38,35
Linyola;352;174;0,62;49,43
Vilanova de la Barca;228;169;0,60;74,12
Seròs;432;136;0,48;31,48
Albesa;239;136;0,48;56,90
Aitona;621;129;0,46;20,77
Vallfogona de Balaguer;186;128;0,46;68,82
Anglesola;165;116;0,41;70,30
Torregrossa;330;113;0,40;34,24
Torà;175;110;0,39;62,86
Ivars d'Urgell;229;105;0,37;45,85
Golmés;231;105;0,37;45,45
Alfarràs;352;102;0,36;28,98
Miralcamp;117;89;0,32;76,07
Soses;402;85;0,30;21,14
Portella, la;290;80;0,29;27,59
Alamús, els;105;80;0,29;76,19
Palau d'Anglesola, el;167;72;0,26;43,11
Barbens;173;68;0,24;39,31
Puigverd de Lleida;96;66;0,24;68,75
Granadella, la;110;64;0,23;58,18
Castelldans;131;63;0,22;48,09
Vilanova de Segrià;90;58;0,21;64,44
Àger;79;58;0,21;73,42
Bellcaire d'Urgell;107;57;0,20;53,27
Fuliola, la;174;55;0,20;31,61
Corbins;144;54;0,19;37,50
Gimenells i el Pla de la Font;84;53;0,19;63,10
Artesa de Lleida;129;53;0,19;41,09
Puigverd d'Agramunt;52;49;0,17;94,23
Maials;110;49;0,17;44,55
Vilanova de Bellpuig;105;48;0,17;45,71
Vila-sana;67;47;0,17;70,15
Castellnou de Seana;88;42;0,15;47,73
Belianes;63;41;0,15;65,08
Torrelameu;135;38;0,14;28,15
Verdú;94;37;0,13;39,36
Poal, el;66;34;0,12;51,52
Benavent de Segrià;116;34;0,12;29,31
Sidamon;41;32;0,11;78,05
Granja d'Escarp, la;172;32;0,11;18,60
Sanaüja;38;31;0,11;81,58
Montoliu de Lleida;62;31;0,11;50,00
Camarasa;48;31;0,11;64,58
Penelles;56;30;0,11;53,57
Massoteres;34;30;0,11;88,24
Cubells;53;30;0,11;56,60
Castellserà;87;29;0,10;33,33
Os de Balaguer;45;27;0,10;60,00
Vilanova de Meià;27;25;0,09;92,59
Vilagrassa;69;25;0,09;36,23
Menàrguens;142;25;0,09;17,61
Vinaixa;49;24;0,09;48,98
Massalcoreig;93;24;0,09;25,81
Soleràs, el;40;23;0,08;57,50
Sant Ramon;35;23;0,08;65,71
Juncosa;42;23;0,08;54,76
Algerri;27;23;0,08;85,19
Sudanell;77;22;0,08;28,57
Baronia de Rialb, la;24;22;0,08;91,67
Sunyer;31;21;0,07;67,74
Sant Guim de Freixenet;193;18;0,06;9,33
Avellanes i Santa Linya, les;38;18;0,06;47,37
Bellaguarda;18;16;0,06;88,89
Guimerà;25;16;0,06;64,00
Sant Martí de Riucorb;27;15;0,05;55,56
Fondarella;41;15;0,05;36,59
Castelló de Farfanya;34;15;0,05;44,12
Plans de Sió, els;20;13;0,05;65,00
Torrefeta i Florejacs;24;13;0,05;54,17
Vilosell, el;23;13;0,05;56,52
Montgai;24;13;0,05;54,17
Espluga Calba, l';23;13;0,05;56,52
Albi, l';59;13;0,05;22,03
Oliola;14;12;0,04;85,71
Alòs de Balaguer;12;11;0,04;91,67
Alfés;37;11;0,04;29,73
Sant Guim de la Plana;14;9;0,03;64,29
Maldà;9;9;0,03;100,00
Foradada;9;9;0,03;100,00
Cervià de les Garrigues;15;9;0,03;60,00
Almatret;15;9;0,03;60,00
Albagés, l';9;8;0,03;88,89
Torre-serona;48;7;0,02;14,58
Tarroja de Segarra;7;7;0,02;100,00
Preixana;24;7;0,02;29,17
Torms, els;7;6;0,02;85,71
Sarroca de Lleida;16;6;0,02;37,50
Nalec;7;6;0,02;85,71
Granyena de les Garrigues;17;6;0,02;35,29
Cogul, el;12;6;0,02;50,00
Ribera d'Ondara;8;5;0,02;62,50
Vallbona de les Monges;11;5;0,02;45,45
Preixens;17;5;0,02;29,41
Pobla de Cérvoles, la;15;5;0,02;33,33
Montoliu de Segarra;7;5;0,02;71,43
Sentiu de Sió, la;11;5;0,02;45,45
Omellons, els;7;4;0,01;57,14
Granyanella;6;4;0,01;66,67
Floresta, la;6;4;0,01;66,67
Bovera;13;4;0,01;30,77
Resta de municipis;128;24;0,09;18,75
Ponent;70654;28046;100,00;39,69

