Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Tarragona
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;17;36;11,04;0,16
De 5 a 9 anys;..;..;11;3,37;0,05
De 10 a 14 anys;..;..;13;3,99;0,06
De 15 a 19 anys;12;4;16;4,91;0,07
De 20 a 24 anys;14;7;21;6,44;0,09
De 25 a 29 anys;17;13;30;9,20;0,13
De 30 a 34 anys;44;15;59;18,10;0,26
De 35 a 39 anys;45;11;56;17,18;0,25
De 40 a 44 anys;34;8;42;12,88;0,18
De 45 a 49 anys;..;..;17;5,21;0,07
De 50 a 54 anys;..;..;8;2,45;0,04
De 55 a 59 anys;..;..;7;2,15;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,53;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;223;103;326;100,00;1,43
%;68,40;31,60;100,00;;

