Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Noguera
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;94;166;5,35;2,46
De 5 a 9 años;72;76;148;4,77;2,19
De 10 a 14 años;81;82;163;5,25;2,41
De 15 a 20 años;94;87;181;5,83;2,68
De 20 a 24 años;224;210;434;13,99;6,42
De 25 a 29 años;247;200;447;14,41;6,61
De 30 a 34 años;215;196;411;13,25;6,08
De 35 a 39 años;214;168;382;12,31;5,65
De 40 a 44 años;158;123;281;9,06;4,16
De 44 a 49 años;120;88;208;6,71;3,08
De 50 a 54 años;72;55;127;4,09;1,88
De 55 a 59 años;50;40;90;2,90;1,33
De 60 a 64 años;20;11;31;1,00;0,46
De 65 a 69 años;6;12;18;0,58;0,27
De 70 a 74 años;..;..;6;0,19;0,09
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,13;0,06
85 años o más;..;..;..;..;..
Total;1653;1449;3102;100,00;45,90
%;53,29;46,71;100,00;;

