Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Oriental
Origen geográfico: Egipto
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d213
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;417543;39392;24;<0,01;0,06;-2;-7,69
2021;415789;39311;26;<0,01;0,07;-5;-16,13
2020;414570;39088;31;<0,01;0,08;0;0,00
2019;409638;36285;31;<0,01;0,09;9;40,91
2018;406289;34250;22;<0,01;0,06;7;46,67
2017;403259;32984;15;<0,01;0,05;0;0,00
2016;401338;34098;15;<0,01;0,04;5;50,00
2015;400375;35452;10;<0,01;0,03;0;0,00
2014;399781;38514;10;<0,01;0,03;1;11,11
2013;399148;41316;9;<0,01;0,02;-5;-35,71
2012;398826;42980;14;<0,01;0,03;-3;-17,65
2011;396118;44318;17;<0,01;0,04;6;54,55
2010;392921;46220;11;<0,01;0,02;0;0,00
2009;390336;46742;11;<0,01;0,02;3;37,50
2008;382820;43492;8;<0,01;0,02;0;0,00
2007;373671;38692;8;<0,01;0,02;0;0,00
2006;367956;37043;8;<0,01;0,02;1;14,29
2005;357974;31607;7;<0,01;0,02;2;40,00
2004;347281;25756;5;<0,01;0,02;..;..
2003;337403;21314;..;..;..;..;..
2002;326562;15424;..;..;..;..;..
2001;315582;10291;..;..;..;..;..
2000;306665;6795;..;..;..;..;..

