Población a 1 de enero. Total y extranjera. 2000-2022
Maresme
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d344
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;462213;56897;394;0,09;0,69;40;11,30
2021;459625;56737;354;0,08;0,62;-42;-10,61
2020;458626;57269;396;0,09;0,69;6;1,54
2019;452690;53210;390;0,09;0,73;-1;-0,26
2018;447824;49792;391;0,09;0,79;41;11,71
2017;444046;47682;350;0,08;0,73;-10;-2,78
2016;441505;47228;360;0,08;0,76;5;1,41
2015;439512;47317;355;0,08;0,75;-47;-11,69
2014;437919;49554;402;0,09;0,81;-58;-12,61
2013;437431;51904;460;0,11;0,89;-37;-7,44
2012;436487;53137;497;0,11;0,94;-79;-13,72
2011;434897;54224;576;0,13;1,06;-68;-10,56
2010;430997;53902;644;0,15;1,19;24;3,87
2009;426565;52783;620;0,15;1,17;17;2,82
2008;420521;49614;603;0,14;1,22;72;13,56
2007;414081;46259;531;0,13;1,15;29;5,78
2006;409125;45514;502;0,12;1,10;114;29,38
2005;398502;39767;388;0,10;0,98;94;31,97
2004;386573;33006;294;0,08;0,89;34;13,08
2003;377608;29209;260;0,07;0,89;96;58,54
2002;366782;23007;164;0,04;0,71;46;38,98
2001;355714;17330;118;0,03;0,68;22;22,92
2000;345423;13370;96;0,03;0,72;..;..

