Població a 1 de gener. Total i estrangera. 2000-2022
Girona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2004
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;102666;21248;861;0,84;4,05;-7;-0,81
2021;101932;20884;868;0,85;4,16;-22;-2,47
2020;103369;21872;890;0,86;4,07;41;4,83
2019;101852;20504;849;0,83;4,14;36;4,43
2018;100266;18972;813;0,81;4,29;16;2,01
2017;99013;18286;797;0,80;4,36;52;6,98
2016;98255;17940;745;0,76;4,15;31;4,34
2015;97586;17736;714;0,73;4,03;27;3,93
2014;97227;18127;687;0,71;3,79;19;2,84
2013;97292;19361;668;0,69;3,45;2;0,30
2012;97198;19366;666;0,69;3,44;56;9,18
2011;96722;19530;610;0,63;3,12;-38;-5,86
2010;96236;19807;648;0,67;3,27;-43;-6,22
2009;96188;19885;691;0,72;3,47;68;10,91
2008;94484;18610;623;0,66;3,35;139;28,72
2007;92186;16299;484;0,53;2,97;105;27,70
2006;89890;14034;379;0,42;2,70;90;31,14
2005;86672;11425;289;0,33;2,53;75;35,05
2004;83531;8795;214;0,26;2,43;34;18,89
2003;81220;7386;180;0,22;2,44;57;46,34
2002;77475;5097;123;0,16;2,41;20;19,42
2001;75256;3442;103;0,14;2,99;-13;-11,21
2000;73637;6034;116;0,16;1,92;..;..

