Población extranjera a 1 de enero. Por municipios. 2018
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2018
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vendrell, el;37153;5251;37,28;14,13
Calafell;25444;4349;30,88;17,09
Cunit;12326;1644;11,67;13,34
Arboç, l';5505;1273;9,04;23,12
Santa Oliva;3328;288;2,04;8,65
Banyeres del Penedès;3128;270;1,92;8,63
Bellvei;2190;189;1,34;8,63
Bisbal del Penedès, la;3464;180;1,28;5,20
Sant Jaume dels Domenys;2551;168;1,19;6,59
Albinyana;2371;133;0,94;5,61
Llorenç del Penedès;2327;100;0,71;4,30
Bonastre;687;96;0,68;13,97
Masllorenç;498;73;0,52;14,66
Montmell, el;1437;71;0,50;4,94
Baix Penedès;102409;14085;100,00;13,75

