Población extranjera a 1 de enero. Por municipios. 2003
Conca de Barberà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Montblanc;265;61;26,99;23,02
Santa Coloma de Queralt;226;60;26,55;26,55
Espluga de Francolí, l';149;26;11,50;17,45
Sarral;140;24;10,62;17,14
Vallfogona de Riucorb;16;14;6,19;87,50
Rocafort de Queralt;18;10;4,42;55,56
Barberà de la Conca;20;10;4,42;50,00
Vimbodí i Poblet;40;6;2,65;15,00
Piles, les;7;6;2,65;85,71
Vilanova de Prades;5;4;1,77;80,00
Llorac;7;4;1,77;57,14
Resto de municipios;78;1;0,44;1,28
Conca de Barberà;971;226;100,00;23,27

