Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Mataró
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;58;104;5,64;1,05
De 5 a 9 anys;57;47;104;5,64;1,05
De 10 a 14 anys;54;65;119;6,46;1,20
De 15 a 19 anys;42;58;100;5,43;1,01
De 20 a 24 anys;94;123;217;11,77;2,19
De 25 a 29 anys;121;164;285;15,46;2,88
De 30 a 34 anys;112;140;252;13,67;2,55
De 35 a 39 anys;86;140;226;12,26;2,28
De 40 a 44 anys;62;94;156;8,46;1,58
De 45 a 49 anys;39;47;86;4,67;0,87
De 50 a 54 anys;15;52;67;3,64;0,68
De 55 a 59 anys;17;26;43;2,33;0,43
De 60 a 64 anys;5;23;28;1,52;0,28
De 65 a 69 anys;7;7;14;0,76;0,14
De 70 a 74 anys;5;9;14;0,76;0,14
De 75 a 79 anys;4;11;15;0,81;0,15
De 80 a 84 anys;..;..;7;0,38;0,07
85 anys o més;..;..;6;0,33;0,06
Total;770;1073;1843;100,00;18,63
%;41,78;58,22;100,00;;

