Població estrangera a 1 de gener. Per municipis. 2009
Vallès Occidental
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;26678;331;19,88;1,24
Montcada i Reixac;4034;315;18,92;7,81
Ripollet;4537;230;13,81;5,07
Sant Cugat del Vallès;11021;205;12,31;1,86
Terrassa;31198;202;12,13;0,65
Rubí;10301;141;8,47;1,37
Cerdanyola del Vallès;6277;81;4,86;1,29
Barberà del Vallès;2290;72;4,32;3,14
Santa Perpètua de Mogoda;2825;58;3,48;2,05
Castellbisbal;910;15;0,90;1,65
Badia del Vallès;833;7;0,42;0,84
Resta de municipis;5279;8;0,48;0,15
Vallès Occidental;106183;1665;100,00;1,57

