Población extranjera a 1 de enero. Por países. 2003
Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;125;83;208;36,75;1,34
Ucrania;111;80;191;33,75;2,94
Bulgaria;23;21;44;7,77;1,08
Italia;9;10;19;3,36;0,11
Francia;7;9;16;2,83;0,09
Andorra;4;7;11;1,94;1,57
Reino Unido;6;4;10;1,77;0,10
Alemania;5;5;10;1,77;0,07
Russia;..;..;9;1,59;0,14
Países Bajos;4;4;8;1,41;0,15
Hungría;..;..;6;1,06;1,90
República de Moldova;..;..;6;1,06;0,60
Resto de países;8;15;23;4,06;..
No consta país;2;3;5;0,88;..
Total continent;314;252;566;100,00;..

